﻿player,tm,pos,std,0.5PPR,PPR,SFBX,att,comp,payd,patd,int,sack,car%,car,ruyd,rutd,tgt%,tgt,rec,recyd,rectd,,,,
Pat Mahomes,KCC,QB,374.1,374.1,374.1,398.9,585,382,5164,36,8,25,0.147,55,275,2,,,,,,,,,
Drew Brees,NOS,QB,290.7,290.7,290.7,385.2,547,409,4430,30,7,22,0.088,38,15,1,,,,,,,,,
Lamar Jackson,BAL,QB,368.4,368.4,368.4,383.8,461,296,3449,28,8,25,0.299,164,984,6,,,,,,,,,
Dak Prescott,DAL,QB,343.8,343.8,343.8,342.6,595,385,4884,29,9,30,0.143,60,294,3.5,,,,,,,,,
Russell Wilson,SEA,QB,324.3,324.3,324.3,323.7,523,344,4165,31,7,49,0.146,70,357,2,,,,,,,,,
DeShaun Watson,HOU,QB,324.3,324.3,324.3,305.1,538,354,4247,26,11,51,0.19,83,424,5,,,,,,,,,
Kyler Murray,ARZ,QB,310.8,310.8,310.8,287.9,591,384,4137,25,11,45,0.217,86,493,3,,,,,,,,,
Matt Ryan,ATL,QB,305.3,305.3,305.3,287.7,665,439,4987,29,14,45,0.101,37,118,1,,,,,,,,,
Kirk Cousins,MIN,QB,253.5,253.5,253.5,286.9,501,348,3807,25,8,26,0.09,42,112,1,,,,,,,,,
Derek Carr,LVR,QB,258.7,258.7,258.7,284.2,534,371,4221,23,8,30,0.066,28,79,1,,,,,,,,,
Tom Brady,TBB,QB,316.6,316.6,316.6,281.6,646,401,4974,33,12,35,0.059,24,36,1,,,,,,,,,
Carson Wentz,PHI,QB,290.2,290.2,290.2,277.6,600,392,4281,27,8,45,0.14,60,210,1,,,,,,,,,
Matt Stafford,DET,QB,295.5,295.5,295.5,274.7,570,365,4547,31,11,42,0.086,35,116,0,,,,,,,,,
Jimmy Garoppolo,SFO,QB,257.5,257.5,257.5,274.3,495,346,4097,26,12,40,0.095,45,76,1,,,,,,,,,
Teddy Bridgewater,CAR,QB,275.9,275.9,275.9,272.9,594,398,4247,24,10,40,0.14,57,120,3,,,,,,,,,
Ryan Tannehill,TEN,QB,272.3,272.3,272.3,260.5,452,302,3856,23,11,44,0.15,67,301,3,,,,,,,,,
Aaron Rodgers,GBP,QB,288.8,288.8,288.8,260,569,353,4064,27,4,40,0.111,45,202,1,,,,,,,,,
Cam Newton,NEP,QB,296.8,296.8,296.8,244.8,588,361,3939,24,15,33,0.2,90,432,5,,,,,,,,,
Josh Allen,BUF,QB,301.8,301.8,301.8,239.9,520,309,3561,22,11,39,0.234,109,514,7,,,,,,,,,
Gardner Minshew,JAX,QB,273.7,273.7,273.7,234.8,538,337,3874,23,10,40,0.179,72,317,2.5,,,,,,,,,
Jared Goff,LAR,QB,260,260,260,222.2,608,385,4492,23,15,27,0.084,35,63,2,,,,,,,,,
Joe Burrow,CIN,QB,273.7,273.7,273.7,219,597,373,4147,24,16,39,0.13,55,198,4,,,,,,,,,
Philip Rivers,IND,QB,234.1,234.1,234.1,214.5,563,370,3997,26,16,33,0.029,13,22,0,,,,,,,,,
Ben Roethlisberger,PIT,QB,249.6,249.6,249.6,211,605,381,4285,25,17,24,0.07,27,62,1,,,,,,,,,
Baker Mayfield,CLE,QB,242.3,242.3,242.3,206.4,481,303,3674,24,14,33,0.075,34,153,2,,,,,,,,,
Daniel Jones,NYG,QB,262,262,262,203.5,547,343,3836,23,15,48,0.13,56,286,3,,,,,,,,,
Sam Darnold,NYJ,QB,237.7,237.7,237.7,193.8,547,347,3815,25,14,43,0.088,34,71,1,,,,,,,,,
Dwayne Haskins,WAS,QB,251.3,251.3,251.3,176.2,587,367,4182,23,15,59,0.111,42,160,1,,,,,,,,,
Drew Lock,DEN,QB,235.3,235.3,235.3,162.9,581,355,3863,22,15,43,0.131,48,168,1,,,,,,,,,
Nick Foles,CHI,QB,157.2,157.2,157.2,146.9,347,226,2498,16,7,22,0.038,16,43,0.5,,,,,,,,,
Tua Tagovailoa,MIA,QB,139.5,139.5,139.5,109,320,199,2204,13,9,20,0.068,29,113,1,,,,,,,,,
Tyrod Taylor,LAC,QB,134.9,134.9,134.9,108,233,143,1630,9,4,23,0.108,43,237,3,,,,,,,,,
Taysom Hill,NOS,QB,77.5,86,94.5,94.3,7,4,63,1,0,,0.09,39,211,2,0.042,23,17,229,2.5,,,,
Ryan Fitzpatrick,MIA,QB,111.6,111.6,111.6,78.4,248,149,1747,11,9,15,0.052,22,97,1,,,,,,,,,
Mitch Trubisky,CHI,QB,95.3,95.3,95.3,77.3,209,131,1319,8,4,16,0.057,24,125,1,,,,,,,,,
Justin Herbert,LAC,QB,120.9,120.9,120.9,71.3,298,175,1993,11,9,21,0.068,27,92,1,,,,,,,,,
Christian McCaffrey,CAR,RB,307.8,356.3,404.8,402.3,,,,,,,0.65,264,1241,12,0.205,116,97,817,5,,,,
Saquon Barkley,NYG,RB,278.9,306.9,334.9,348,,,,,,,0.671,289,1421,12,0.148,79,56,468,3,,,,
Alvin Kamara,NOS,RB,249,290,331,329.8,,,,,,,0.532,231,1097,9.5,0.19,104,82,613,3.5,,,,
Dalvin Cook,MIN,RB,251.8,282.3,312.8,323.5,,,,,,,0.6,281,1265,9.5,0.148,73,61,563,2,,,,
Derrick Henry,TEN,RB,260.7,271.2,281.7,307.7,,,,,,,0.685,307,1504,14,0.06,26,21,203,1,,,,
Nick Chubb,CLE,RB,250.1,263.1,276.1,298.8,,,,,,,0.636,290,1479,12,0.076,35,26,242,1,,,,
Ezekiel Elliott,DAL,RB,231.1,251.1,271.1,286.5,,,,,,,0.626,263,1289,10,0.096,55,40,302,2,,,,
Joe Mixon,CIN,RB,227.3,245.8,264.3,283.8,,,,,,,0.691,293,1289,9.5,0.081,46,37,294,2,,,,
Austin Ekeler,LAC,RB,202.4,243.4,284.4,276.5,,,,,,,0.42,168,722,5,0.196,100,82,762,4,,,,
Josh Jacobs,LVR,RB,223.7,233.7,243.7,269.5,,,,,,,0.709,302,1419,10,0.05,25,20,158,1,,,,
Kenyan Drake,ARZ,RB,211.1,235.1,259.1,266.5,,,,,,,0.535,212,1081,9,0.11,62,48,310,3,,,,
Todd Gurley,ATL,RB,192.9,219.4,245.9,254.5,,,,,,,0.65,238,928,7,0.106,68,53,401,3,,,,
Aaron Jones,GBP,RB,201.8,224.8,247.8,254.2,,,,,,,0.483,196,880,8,0.118,64,46,418,4,,,,
Clyde Edwards-Helaire,KCC,RB,198,225,252,251,,,,,,,0.4,150,720,8,0.12,68,54,510,4.5,,,,
Miles Sanders,PHI,RB,192.6,218.6,244.6,250.9,,,,,,,0.495,213,898,6,0.11,65,52,488,3,,,,
Le'Veon Bell,NYJ,RB,176.7,210.7,244.7,245.3,,,,,,,0.538,207,826,4,0.161,84,68,521,3,,,,
David Montgomery,CHI,RB,185.2,199.2,213.2,234.4,,,,,,,0.67,282,1097,8,0.07,37,28,215,1,,,,
David Johnson,HOU,RB,168.8,184.3,199.8,214.2,,,,,,,0.521,227,953,5,0.086,45,31,315,2,,,,
Leonard Fournette,JAX,RB,169.4,181.9,194.4,212.6,,,,,,,0.609,245,1005,6.5,0.066,34,25,239,1,,,,
JK Dobbins,BAL,RB,177.5,187,196.5,208.8,,,,,,,0.313,172,946,9,0.059,26,19,169,2,,,,
Melvin Gordon,DEN,RB,149.6,181.6,213.6,207.6,,,,,,,0.363,133,535,5,0.148,83,64,481,3,,,,
Derrius Guice,WAS,RB,162.8,183.3,203.8,207.1,,,,,,,0.401,152,737,6,0.09,51,41,411,2,,,,
Chris Carson,SEA,RB,158.9,174.4,189.9,202.2,,,,,,,0.433,207,911,7,0.078,39,31,198,1,,,,
Raheem Mostert,SFO,RB,170.1,178.1,186.1,201.2,,,,,,,0.398,189,983,7.5,0.056,27,16,208,1,,,,
Jordan Howard,MIA,RB,158.5,167,175.5,195.3,,,,,,,0.553,236,968,7,0.045,25,17,137,1,,,,
Jonathan Taylor,IND,RB,161.5,168.5,175.5,194,,,,,,,0.479,215,1023,7.5,0.033,18,14,82,1,,,,
Ke'Shawn Vaughn,TBB,RB,152.6,162.1,171.6,187.4,,,,,,,0.501,205,840,8,0.042,26,19,176,0.5,,,,
Matt Breida,MIA,RB,130.4,160.9,191.4,184.9,,,,,,,0.279,119,583,2,0.145,80,61,481,2,,,,
Mark Ingram,BAL,RB,147.4,159.4,171.4,180.9,,,,,,,0.291,160,784,6,0.065,29,24,210,2,,,,
Tarik Cohen,CHI,RB,123.8,159.3,194.8,180.5,,,,,,,0.181,76,293,2,0.17,90,71,585,4,,,,
D'Andre Swift,DET,RB,134.4,151.4,168.4,175.5,,,,,,,0.409,167,684,4.5,0.08,44,34,330,1,,,,
Kerryon Johnson,DET,RB,135.1,150.6,166.1,173.5,,,,,,,0.395,161,709,4.5,0.071,39,31,312,1,,,,
Sony Michel,NEP,RB,136.9,141.9,146.9,166.7,,,,,,,0.481,216,863,7,0.03,17,10,86,0,,,,
James White,NEP,RB,112,147,182,164.8,,,,,,,0.1,45,182,1,0.171,97,70,638,4,,,,
James Conner,PIT,RB,130.1,140.6,151.1,162.1,,,,,,,0.43,166,689,6,0.05,29,21,192,1,,,,
Kareem Hunt,CLE,RB,117.7,142.2,166.7,161.8,,,,,,,0.217,99,426,3,0.137,63,49,451,2,,,,
Duke Johnson,HOU,RB,122.3,140.3,158.3,159.9,,,,,,,0.28,122,598,3,0.095,50,36,325,2,,,,
Cam Akers,LAR,RB,124.8,136.8,148.8,156.1,,,,,,,0.337,140,551,7,0.06,35,24,217,1,,,,
Devin Singletary,BUF,RB,121.2,132.7,144.2,154.8,,,,,,,0.361,168,790,3,0.065,32,23,152,1.5,,,,
Marlon Mack,IND,RB,122,130.5,139,151.2,,,,,,,0.367,165,729,5.5,0.041,22,17,101,1,,,,
Phillip Lindsay,DEN,RB,118.3,130.8,143.3,150.9,,,,,,,0.396,145,701,4,0.061,34,25,182,1,,,,
Ronald Jones,TBB,RB,122.4,130.4,138.4,150.4,,,,,,,0.391,160,672,6,0.037,23,16,162,0.5,,,,
Zack Moss,BUF,RB,117.7,128.2,138.7,149.1,,,,,,,0.343,160,688,4,0.061,30,21,159,1.5,,,,
Carlos Hyde,SEA,RB,106.9,117.4,127.9,136.9,,,,,,,0.308,147,574,5,0.054,27,21,135,1,,,,
Damien Williams,KCC,RB,104.6,119.1,133.6,135.9,,,,,,,0.285,107,438,4,0.06,34,29,218,2.5,,,,
Tevin Coleman,SFO,RB,106.9,117.4,127.9,135.3,,,,,,,0.278,132,545,4.5,0.058,28,21,194,1,,,,
AJ Dillon,GBP,RB,109.7,118.2,126.7,134.6,,,,,,,0.308,125,529,6,0.044,24,17,148,1,,,,
Boston Scott,PHI,RB,102.4,116.9,131.4,133.7,,,,,,,0.249,107,417,4.5,0.061,36,29,277,1,,,,
Chris Thompson,JAX,RB,89.5,114,138.5,128.8,,,,,,,0.134,54,227,1,0.129,67,49,428,3,,,,
Tony Pollard,DAL,RB,93.6,110.1,126.6,125.8,,,,,,,0.214,90,419,2,0.077,44,33,277,2,,,,
Jalen Richard,LVR,RB,88.4,109.9,131.4,124.7,,,,,,,0.15,64,269,2,0.099,50,43,375,2,,,,
Darrell Henderson,LAR,RB,97.6,108.1,118.6,124.2,,,,,,,0.277,115,475,4,0.051,30,21,201,1,,,,
Antonio Gibson,WAS,RB,85.1,108.1,131.1,121.1,,,,,,,0.111,42,196,2,0.113,64,46,415,2,,,,
Latavius Murray,NOS,RB,91,98,105,112,,,,,,,0.247,107,455,5,0.033,18,14,95,1,,,,
Justin Jackson,LAC,RB,82.8,92.3,101.8,105,,,,,,,0.215,86,381,5,0.051,26,19,147,0,,,,
Darrynton Evans,TEN,RB,71.2,87.2,103.2,99.8,,,,,,,0.141,63,255,2,0.09,39,32,247,1.5,,,,
Nyheim Hines,IND,RB,65,86.5,108,98.9,,,,,,,0.094,42,160,1,0.106,57,43,310,2,,,,
Alexander Mattison,MIN,RB,77.5,85,92.5,98.2,,,,,,,0.209,98,431,3.5,0.039,19,15,134,0,,,,
Adrian Peterson,WAS,RB,73.1,77.1,81.1,89.4,,,,,,,0.269,102,423,4,0.019,11,8,68,0,,,,
Malcolm Brown,LAR,RB,72.1,75.6,79.1,86.9,,,,,,,0.227,94,369,5,0.019,11,7,52,0,,,,
Rex Burkhead,NEP,RB,64.1,76.1,88.1,85.8,,,,,,,0.109,49,198,2,0.065,37,24,263,1,,,,
Benny Snell,PIT,RB,69.8,71.3,72.8,83.1,,,,,,,0.275,106,429,4,0.009,5,3,29,0,,,,
Frank Gore,NYJ,RB,62.7,68.7,74.7,82.2,,,,,,,0.275,106,403,2,0.031,16,12,104,0,,,,
Chase Edmonds,ARZ,RB,62.4,71.9,81.4,81.4,,,,,,,0.141,56,280,3,0.05,28,19,134,0.5,,,,
Jaylen Samuels,PIT,RB,50.5,71,91.5,81,,,,,,,0.06,23,90,0,0.084,49,41,295,2,,,,
Joshua Kelley,LAC,RB,62,70,78,80.2,,,,,,,0.17,68,271,4,0.043,22,16,109,0,,,,
Dare Ogunbowale,TBB,RB,51.6,67.6,83.6,75,,,,,,,0.034,14,44,1,0.07,43,32,292,2,,,,
Jamaal Williams,GBP,RB,49.4,60.9,72.4,69,,,,,,,0.089,36,155,1,0.055,30,23,159,2,,,,
Lynn Bowden Jr.,LVR,RB,45.5,60,74.5,67.6,,,,,,,0.049,21,83,1,0.07,35,29,252,1,,,,
Gio Bernard,CIN,RB,43.9,56.4,68.9,65.9,,,,,,,0.108,46,170,0.5,0.06,34,25,179,1,,,,
Anthony McFarland,PIT,RB,49.5,56,62.5,64.6,,,,,,,0.15,58,253,1,0.031,18,13,122,1,,,,
Jerick McKinnnon,SFO,RB,46.3,55.8,65.3,64,,,,,,,0.093,44,180,1,0.052,25,19,163,1,,,,
Kyle Juszczyk,SFO,RB,35.5,47.5,59.5,52.5,,,,,,,0.011,5,18,0,0.06,29,24,277,1,,,,
Dion Lewis,NYG,RB,35.2,42.7,50.2,50.5,,,,,,,0.109,47,183,1,0.039,21,15,109,0,,,,
Brian Hill,ATL,RB,35.9,41.9,47.9,49.5,,,,,,,0.139,51,204,1,0.026,17,12,95,0,,,,
Ito Smith,ATL,RB,35.7,42.7,49.7,48.6,,,,,,,0.085,31,130,1,0.028,18,14,107,1,,,,
Ty Johnson,DET,RB,33.8,41.3,48.8,48.4,,,,,,,0.1,41,166,1,0.034,19,15,112,0,,,,
Ty Montgomery,NOS,RB,27,35.5,44,40,,,,,,,0.03,13,56,0.5,0.04,22,17,124,1,,,,
Darrel Williams,KCC,RB,29.6,31.6,33.6,37.6,,,,,,,0.131,49,200,1,0.011,6,4,36,0,,,,
Dontrell Hilliard,CLE,RB,26.1,32.1,38.1,37,,,,,,,0.055,25,97,1,0.035,16,12,104,0,,,,
Reggie Bonnafon,CAR,RB,30.1,31.6,33.1,36.2,,,,,,,0.094,38,156,2,0.007,4,3,25,0,,,,
Jeff Wilson,SFO,RB,29,31.5,34,35.7,,,,,,,0.065,31,123,2,0.014,7,5,47,0,,,,
Corey Clement,PHI,RB,25.7,28.2,30.7,33.6,,,,,,,0.098,42,156,1,0.01,6,5,41,0,,,,
Peyton Barber,WAS,RB,23.6,26.1,28.6,30.6,,,,,,,0.09,34,132,1,0.014,8,5,44,0,,,,
CJ Ham,MIN,RB,18.2,26.2,34.2,29.9,,,,,,,0.015,7,15,0,0.049,24,16,137,0.5,,,,
Gus Edwards,BAL,RB,23.5,25,26.5,28.7,,,,,,,0.055,30,159,1,0.007,3,3,16,0,,,,
Mike Boone,MIN,RB,22.2,24.2,26.2,27.9,,,,,,,0.06,28,137,1,0.01,5,4,25,0,,,,
Eno Benjamin,ARZ,RB,18.8,22.8,26.8,26.8,,,,,,,0.061,24,110,0.5,0.02,11,8,48,0,,,,
Royce Freeman,DEN,RB,20.2,22.2,24.2,25.9,,,,,,,0.077,28,110,1,0.011,6,4,32,0,,,,
Mike Davis,CAR,RB,19.3,21.8,24.3,25,,,,,,,0.052,21,85,1,0.012,7,5,48,0,,,,
Damien Harris,NEP,RB,18.8,19.8,20.8,23.3,,,,,,,0.065,29,115,1,0.005,3,2,13,0,,,,
Lamical Perine,NYJ,RB,16.5,18.5,20.5,22.6,,,,,,,0.083,32,128,0,0.01,5,4,37,0,,,,
Ryquell Armstead,JAX,RB,15.1,19.1,23.1,22.4,,,,,,,0.042,17,67,0,0.025,13,8,84,0,,,,
TJ Yeldon,BUF,RB,14,18.5,23,22,,,,,,,0.036,17,62,0,0.024,12,9,78,0,,,,
Wayne Gallman,NYG,RB,18,18.5,19,21.9,,,,,,,0.07,30,114,1,0.004,2,1,6,0,,,,
Justice Hill,BAL,RB,14,18,22,21.5,,,,,,,0.035,19,78,0,0.029,13,8,62,0,,,,
Rashaad Penny,SEA,RB,14.8,16.3,17.8,19,,,,,,,0.042,20,92,0.5,0.008,4,3,26,0,,,,
Patrick Laird,MIA,RB,11.7,15.7,19.7,18.7,,,,,,,0.033,14,52,0,0.02,11,8,65,0,,,,
Deejay Dallas,SEA,RB,13.9,15.4,16.9,18.5,,,,,,,0.05,24,91,0.5,0.008,4,3,18,0,,,,
Trayveon Williams,CIN,RB,11.6,13.6,15.6,16.7,,,,,,,0.052,22,89,0,0.009,5,4,27,0,,,,
Travis Kelce,KCC,TE,156,201.5,247,280.7,,,,,,,,,,,0.229,130,91,1170,6.5,,,,
George Kittle,SFO,TE,151.8,197.3,242.8,277.4,,,,,,,0.008,4,21,0,0.24,116,91,1137,6,,,,
Mark Andrews,BAL,TE,149.2,187.2,225.2,253.3,,,,,,,,,,,0.259,115,76,1012,8,,,,
Tyler Higbee,LAR,TE,123.7,165.2,206.7,237.4,,,,,,,,,,,0.201,118,83,937,5,,,,
Darren Waller,LVR,TE,126,164.5,203,231.5,,,,,,,,,,,0.201,101,77,960,5,,,,
Zach Ertz,PHI,TE,120.8,161.3,201.8,231.8,,,,,,,,,,,0.206,122,81,848,6,,,,
Evan Engram,NYG,TE,116.3,152.8,189.3,216.5,,,,,,,0.002,1,6,0,0.204,109,73,857,5,,,,
Rob Gronkowski,TBB,TE,117.2,148.2,179.2,202.2,,,,,,,,,,,0.162,100,62,812,6,,,,
Hayden Hurst,ATL,TE,107.6,143.6,179.6,206.3,,,,,,,,,,,0.152,98,72,776,5,,,,
Dallas Goedert,PHI,TE,103.1,136.1,169.1,193.5,,,,,,,,,,,0.16,95,66,671,6,,,,
Blake Jarwin,DAL,TE,98.8,130.8,162.8,186.5,,,,,,,,,,,0.15,86,64,688,5,,,,
Noah Fant,DEN,TE,95.9,125.9,155.9,178.8,,,,,,,0.008,3,20,0,0.16,90,60,669,4.5,,,,
Jared Cook,NOS,TE,99.9,122.9,145.9,162.9,,,,,,,,,,,0.121,66,46,699,5,,,,
Hunter Henry,LAC,TE,90.9,120.4,149.9,171.8,,,,,,,,,,,0.17,87,59,609,5,,,,
Greg Olsen,SEA,TE,88.1,116.6,145.1,166.2,,,,,,,,,,,0.14,70,57,581,5,,,,
Jack Doyle,IND,TE,84.8,114.8,144.8,167,,,,,,,,,,,0.15,81,60,608,4,,,,
Mike Gesicki,MIA,TE,89.8,113.3,136.8,154.2,,,,,,,,,,,0.15,83,47,598,5,,,,
Jonnu Smith,TEN,TE,84.3,107.3,130.3,148.2,,,,,,,0.009,4,27,0,0.139,60,46,576,4,,,,
TJ Hockenson,DET,TE,82.4,105.9,129.4,146.8,,,,,,,,,,,0.139,77,47,524,5,,,,
Eric Ebron,PIT,TE,77.7,101.7,125.7,143.5,,,,,,,,,,,0.116,68,48,537,4,,,,
Chris Herndon,NYJ,TE,76.7,99.7,122.7,139.7,,,,,,,,,,,0.13,68,46,467,5,,,,
Tyler Eifert,JAX,TE,71.6,94.6,117.6,134.6,,,,,,,,,,,0.133,69,46,476,4,,,,
Irv Smith,MIN,TE,71.1,94.1,117.1,134.1,,,,,,,,,,,0.12,59,46,471,4,,,,
Logan Thomas,WAS,TE,61.6,81.1,100.6,115,,,,,,,,,,,0.111,63,39,436,3,,,,
Jace Sternberger,GBP,TE,62.7,80.7,98.7,112,,,,,,,,,,,0.103,56,36,447,3,,,,
Kyle Rudolph,MIN,TE,61.9,79.4,96.9,109.9,,,,,,,,,,,0.089,44,35,349,4.5,,,,
Dawson Knox,BUF,TE,58.3,75.3,92.3,104.9,,,,,,,,,,,0.115,57,34,403,3,,,,
CJ Uzomah,CIN,TE,53.8,73.8,93.8,108.6,,,,,,,,,,,0.1,57,40,358,3,,,,
Jimmy Graham,CHI,TE,56.1,72.1,88.1,100,,,,,,,,,,,0.1,53,32,381,3,,,,
Austin Hooper,CLE,TE,54.8,69.8,84.8,95.9,,,,,,,,,,,0.089,41,30,308,4,,,,
Darren Fells,HOU,TE,50.9,66.9,82.9,94.8,,,,,,,,,,,0.09,47,32,329,3,,,,
Devin Asiasi,NEP,TE,51.1,66.6,82.1,93.6,,,,,,,,,,,0.079,45,31,331,3,,,,
Gerald Everett,LAR,TE,48.4,65.4,82.4,95,,,,,,,,,,,0.096,56,34,364,2,,,,
Jordan Akins,HOU,TE,50.4,65.4,80.4,91.5,,,,,,,,,,,0.086,45,30,324,3,,,,
Trey Burton,IND,TE,50.2,63.7,77.2,87.2,,,,,,,,,,,0.085,46,27,322,3,,,,
Nick Boyle,BAL,TE,45.3,62.3,79.3,91.9,,,,,,,,,,,0.11,49,34,333,2,,,,
Ian Thomas,CAR,TE,42.7,58.2,73.7,85.2,,,,,,,,,,,0.093,53,31,307,2,,,,
Dan Arnold,ARZ,TE,46.3,58.8,71.3,80.6,,,,,,,,,,,0.064,36,25,343,2,,,,
Cameron Brate,TBB,TE,43.2,57.7,72.2,82.9,,,,,,,,,,,0.065,40,29,252,3,,,,
Vance McDonald,PIT,TE,42.9,56.9,70.9,81.3,,,,,,,,,,,0.07,41,28,309,2,,,,
David Njoku,CLE,TE,39.1,53.1,67.1,77.5,,,,,,,,,,,0.085,39,28,241,2.5,,,,
Anthony Firkser,TEN,TE,39.8,51.3,62.8,71.3,,,,,,,,,,,0.081,35,23,308,1.5,,,,
Jesse James,DET,TE,37.6,50.1,62.6,71.9,,,,,,,,,,,0.071,39,25,256,2,,,,
Cole Kmet,CHI,TE,36.1,49.1,62.1,71.7,,,,,,,,,,,0.07,37,26,241,2,,,,
OJ Howard,TBB,TE,34.7,45.2,55.7,63.5,,,,,,,,,,,0.053,33,21,287,1,,,,
Josh Oliver,JAX,TE,28.1,37.6,47.1,54.1,,,,,,,,,,,0.06,31,19,221,1,,,,
Will Dissly,SEA,TE,28,36.5,45,51.3,,,,,,,,,,,0.04,20,17,190,1.5,,,,
Jeremy Sprinkle,WAS,TE,26.1,35.6,45.1,52.1,,,,,,,,,,,0.053,30,19,201,1,,,,
Drew Sample,CIN,TE,23.9,34.9,45.9,54,,,,,,,,,,,0.06,34,22,179,1,,,,
Foster Moreau,LVR,TE,23.8,33.8,43.8,51.2,,,,,,,,,,,0.05,25,20,178,1,,,,
Ricky Seals-Jones,KCC,TE,24.4,30.4,36.4,40.8,,,,,,,,,,,0.039,22,12,154,1.5,,,,
Ryan Griffin,NYJ,TE,21.7,29.2,36.7,42.3,,,,,,,,,,,0.04,21,15,157,1,,,,
Josh Hill,NOS,TE,20.5,28,35.5,41.1,,,,,,,,,,,0.04,22,15,145,1,,,,
Marcedes Lewis,GBP,TE,20.6,27.1,33.6,38.4,,,,,,,,,,,0.033,18,13,146,1,,,,
Dalton Keene,NEP,TE,19.6,26.1,32.6,37.4,,,,,,,,,,,0.035,20,13,136,1,,,,
Jason Witten,LVR,TE,18.1,25.6,33.1,38.7,,,,,,,,,,,0.04,20,15,121,1,,,,
Maxx Williams,ARZ,TE,18.9,24.9,30.9,35.3,,,,,,,,,,,0.028,16,12,159,0.5,,,,
Dalton Schultz,DAL,TE,17.1,23.1,29.1,33.5,,,,,,,,,,,0.03,17,12,111,1,,,,
Albert Okwuegbunam,DEN,TE,14.1,22.1,30.1,36,,,,,,,,,,,0.041,23,16,141,0,,,,
Ross Dwelley,SFO,TE,14.9,21.4,27.9,32.7,,,,,,,,,,,0.039,19,13,89,1,,,,
Jacob Hollister,SEA,TE,13.2,19.2,25.2,29.6,,,,,,,,,,,0.036,18,12,102,0.5,,,,
James O'Shaughnessy,JAX,TE,12.4,18.4,24.4,28.8,,,,,,,,,,,0.035,18,12,124,0,,,,
Robert Tonyan,GBP,TE,14.5,18.5,22.5,25.5,,,,,,,,,,,0.022,12,8,85,1,,,,
Mycole Pruitt,TEN,TE,13.3,17.8,22.3,25.6,,,,,,,,,,,0.03,13,9,133,0,,,,
Virgil Green,LAC,TE,12.2,17.2,22.2,25.9,,,,,,,,,,,0.031,16,10,92,0.5,,,,
Mo Alie-Cox,IND,TE,11.2,15.2,19.2,22.2,,,,,,,,,,,0.024,13,8,112,0,,,,
Demetrius Harris,CHI,TE,10.2,14.2,18.2,21.2,,,,,,,,,,,0.025,13,8,102,0,,,,
Tyler Kroft,BUF,TE,8.9,12.9,16.9,19.9,,,,,,,,,,,0.034,17,8,89,0,,,,
Jordan Thomas,HOU,TE,8.8,12.8,16.8,19.8,,,,,,,,,,,0.025,13,8,88,0,,,,
Levine Toilolo,NYG,TE,7.2,10.7,14.2,16.8,,,,,,,,,,,0.024,13,7,72,0,,,,
Joshua Perkins,PHI,TE,6.3,9.8,13.3,15.9,,,,,,,,,,,0.02,12,7,63,0,,,,
Josiah Deguara,GBP,TE,6.5,9.5,12.5,14.7,,,,,,,,,,,0.017,9,6,65,0,,,,
Matt LaCosse,NEP,TE,6.2,9.2,12.2,14.4,,,,,,,,,,,0.016,9,6,62,0,,,,
Nick Vannett,DEN,TE,5.3,8.3,11.3,13.5,,,,,,,,,,,0.018,10,6,53,0,,,,
Tyler Conklin,MIN,TE,5.3,8.3,11.3,13.5,,,,,,,,,,,0.018,9,6,53,0,,,,
Durham Smythe,MIA,TE,4.7,7.7,10.7,12.9,,,,,,,,,,,0.016,9,6,47,0,,,,
Chris Manhertz,CAR,TE,4.9,7.4,9.9,11.8,,,,,,,,,,,0.014,8,5,49,0,,,,
Harrison Bryant,CLE,TE,3.9,5.9,7.9,9.4,,,,,,,,,,,0.015,7,4,39,0,,,,
Michael Thomas,NOS,WR,205.7,272.2,338.7,296.9,,,,,,,0.002,1,4,0,0.299,163,133,1513,9,,,,
Julio Jones,ATL,WR,184,232.5,281,250.7,,,,,,,0.005,2,8,0,0.24,154,97,1412,7,,,,
Chris Godwin,TBB,WR,178.2,229.7,281.2,249,,,,,,,0.005,2,15,0,0.23,142,103,1287,8,,,,
Davante Adams,GBP,WR,172.7,222.7,272.7,241.2,,,,,,,,,,,0.284,154,100,1247,8,,,,
Tyreek Hill,KCC,WR,180.8,219.3,257.8,234.2,,,,,,,0.016,6,25,0.4,0.21,119,77,1249,8.5,,,,
Robert Woods,LAR,WR,167.9,211.9,255.9,230.4,,,,,,,0.051,21,145,1,0.23,135,88,1114,6,,,,
DeAndre Hopkins,ARZ,WR,163.3,210.3,257.3,227.9,,,,,,,0.005,2,8,0,0.24,135,94,1145,8,,,,
Tyler Lockett,SEA,WR,161.6,204.6,247.6,221.2,,,,,,,0.013,6,24,,0.226,113,86,1112,8,,,,
Juju Smith-Schuster,PIT,WR,153.9,201.9,249.9,219.8,,,,,,,0.003,1,5,0,0.25,146,96,1174,6,,,,
Mike Evans,TBB,WR,164.9,201.9,238.9,215.7,,,,,,,0.002,1,7,0,0.211,130,74,1162,8,,,,
Kenny Golladay,DET,WR,162.9,196.9,230.9,209.5,,,,,,,,,,,0.205,113,68,1149,8,,,,
Allen Robinson,CHI,WR,148,192,236,208.4,,,,,,,0.002,1,4,0,0.25,132,88,1056,7,,,,
DJ Moore,CAR,WR,148.9,190.9,232.9,207,,,,,,,0.012,5,33,0,0.222,126,84,1096,6,,,,
Terry McLaurin,WAS,WR,152.1,191.6,231.1,206.2,,,,,,,,,,,0.22,125,79,1131,6.5,,,,
Amari Cooper,DAL,WR,153.1,191.6,230.1,206.1,,,,,,,0.005,2,10,0,0.2,115,77,1161,6,,,,
Calvin Ridley,ATL,WR,147,188,229,203.5,,,,,,,0.008,3,21,0,0.19,122,82,1089,6,,,,
Tyler Boyd,CIN,WR,138.6,184.6,230.6,202.2,,,,,,,0.012,5,25,0,0.225,128,92,1031,5.5,,,,
Devante Parker,MIA,WR,148.6,184.6,220.6,197.9,,,,,,,,,,,0.23,127,72,1066,7,,,,
Adam Thielen,MIN,WR,145.3,183.3,221.3,197.8,,,,,,,0.009,4,18,0,0.24,118,76,1015,7,,,,
Courtland Sutton,DEN,WR,146.6,183.6,220.6,197.3,,,,,,,,,,,0.235,132,74,1076,6.5,,,,
Julian Edelman,NEP,WR,137,180,223,196.4,,,,,,,0.009,4,17,0,0.239,136,86,993,6,,,,
Keenan Allen,LAC,WR,138.5,180,221.5,195.9,,,,,,,0.013,5,22,0,0.26,133,83,1003,6,,,,
Michael Gallup,DAL,WR,145.6,181.1,216.6,194.4,,,,,,,0.002,1,5,0,0.205,118,71,1121,5.5,,,,
Cooper Kupp,LAR,WR,137.6,178.6,219.6,194.3,,,,,,,0.012,5,24,0,0.198,116,82,992,6,,,,
Marvin Jones,DET,WR,146.2,180.7,215.2,193.7,,,,,,,0.005,2,5,0,0.19,105,69,947,8.5,,,,
AJ Green,CIN,WR,140.2,177.7,215.2,191.6,,,,,,,,,,,0.215,122,75,1012,6.5,,,,
CeeDee Lamb,DAL,WR,143.1,177.6,212.1,190.8,,,,,,,0.01,4,20,0.5,0.19,109,69,991,6.5,,,,
Jamison Crowder,NYJ,WR,129.1,173.6,218.1,190.2,,,,,,,0.003,1,4,0,0.243,127,89,927,6,,,,
Curtis Samuel,CAR,WR,138.2,172.7,207.2,187.6,,,,,,,0.049,20,130,1,0.196,111,69,832,6,,,,
AJ Brown,TEN,WR,140.5,172,203.5,184.2,,,,,,,0.011,5,34,0,0.231,100,63,1011,6,,,,
DK Metcalf,SEA,WR,142.2,172.2,202.2,183.5,,,,,,,0.004,2,13,0,0.202,101,60,959,7.5,,,,
Odell Beckham,CLE,WR,139.9,170.9,201.9,182.8,,,,,,,0.009,4,18,0,0.23,106,62,1021,6,,,,
Jarvis Landry,CLE,WR,131,165,199,177.9,,,,,,,0.007,3,10,0,0.234,108,68,940,6,,,,
Preston Williams,MIA,WR,128.3,163.8,199.3,176.9,,,,,,,,,,,0.21,116,71,893,6.5,,,,
DJ Chark,JAX,WR,128.2,162.2,196.2,174.9,,,,,,,0.002,1,5,0,0.21,109,68,917,6,,,,
Brandin Cooks,HOU,WR,127.8,161.3,194.8,173.9,,,,,,,0.005,2,11,0,0.198,104,67,967,5,,,,
Diontae Johnson,PIT,WR,120.6,157.1,193.6,171.2,,,,,,,0.013,5,27,0,0.205,120,73,879,5,,,,
TY Hilton,IND,WR,121.3,156.8,192.3,169.9,,,,,,,,,,,0.2,108,71,853,6,,,,
Stefon Diggs,BUF,WR,122.9,153.9,184.9,165.6,,,,,,,0.004,2,8,0,0.214,106,62,921,5,,,,
Sterling Shepard,NYG,WR,114,151,188,165.2,,,,,,,0.012,5,33,0,0.21,112,74,807,5,,,,
John Brown,BUF,WR,119.5,152,184.5,164.2,,,,,,,0.004,2,8,0,0.204,101,65,887,5,,,,
Christian Kirk,ARZ,WR,113.6,146.6,179.6,159.9,,,,,,,0.025,10,85,0.5,0.178,100,66,751,4.5,,,,
Parris Campbell,IND,WR,109.2,143.2,177.2,157.2,,,,,,,0.029,13,76,1,0.169,91,68,656,5,,,,
Marquise Brown,BAL,WR,115.6,145.6,175.6,156.9,,,,,,,0.004,2,5,0,0.209,93,60,791,6,,,,
Mecole Hardman,KCC,WR,122.9,143.4,163.9,151.6,,,,,,,0.016,6,25,0.4,0.12,68,41,850,5.5,,,,
Darius Slayton,NYG,WR,111.9,137.4,162.9,146.8,,,,,,,,,,,0.165,88,51,759,6,,,,
Anthony Miller,CHI,WR,101.5,131,160.5,142,,,,,,,0.002,1,4,0,0.17,90,59,711,5,,,,
Hunter Renfrow,LVR,WR,99.1,130.1,161.1,141.6,,,,,,,,,,,0.171,86,62,751,4,,,,
Steven Sims,WAS,WR,93.7,125.2,156.7,137.6,,,,,,,0.018,7,43,0,0.18,102,63,624,4.5,,,,
Denzel Mims,NYJ,WR,99.8,127.3,154.8,137.5,,,,,,,,,,,0.172,90,55,698,5,,,,
Danny Amendola,DET,WR,95.5,125.5,155.5,136.6,,,,,,,,,,,0.165,91,60,655,5,,,,
Justin Jefferson,MIN,WR,99.8,126.3,152.8,136.6,,,,,,,0.011,5,28,0,0.177,87,53,670,5,,,,
Russell Gage,ATL,WR,90,122,154,134.3,,,,,,,0.011,4,19,0,0.149,96,64,641,4,,,,
Henry Ruggs,LVR,WR,99.2,123.7,148.2,133.9,,,,,,,0.026,11,75,0,0.151,76,49,617,5,,,,
Dede Westbrook,JAX,WR,93,121,149,131.6,,,,,,,0.005,2,9,0,0.17,88,56,681,4,,,,
Jalen Reagor,PHI,WR,95.9,121.4,146.9,131.4,,,,,,,0.012,5,33,0.5,0.15,89,51,656,4,,,,
Jerry Jeudy,DEN,WR,91.7,120.2,148.7,131.1,,,,,,,0.008,3,17,0,0.166,93,57,660,4,,,,
Will Fuller,HOU,WR,95.5,121.5,147.5,131.1,,,,,,,,,,,0.145,76,52,715,4,,,,
Golden Tate,NYG,WR,90.6,118.6,146.6,129.3,,,,,,,0.007,3,20,0,0.17,91,56,646,4,,,,
Emmanuel Sanders,NOS,WR,93.2,119.2,145.2,128.8,,,,,,,,,,,0.134,73,52,632,5,,,,
Deebo Samuel,SFO,WR,98.1,119.6,141.1,128.6,,,,,,,0.021,10,95,1,0.126,61,43,586,4,,,,
Robby Anderson,CAR,WR,93.2,117.2,141.2,126.2,,,,,,,0.002,1,5,0,0.15,85,48,687,4,,,,
Cole Beasley,BUF,WR,85.7,114.7,143.7,125.4,,,,,,,,,,,0.188,93,58,617,4,,,,
Kenny Stills,HOU,WR,88.6,113.6,138.6,122.9,,,,,,,,,,,0.135,71,50,646,4,,,,
Larry Fitzgerald,ARZ,WR,81.5,111.5,141.5,122.6,,,,,,,,,,,0.149,84,60,605,3.5,,,,
Mike Williams,LAC,WR,89.7,110.7,131.7,118.8,,,,,,,0.008,3,14,0,0.16,82,42,643,4,,,,
Kendrick Bourne,SFO,WR,85.7,109.7,133.7,118.6,,,,,,,,,,,0.145,70,48,557,5,,,,
Corey Davis,TEN,WR,86.3,108.8,131.3,117.2,,,,,,,0.002,1,5,0,0.164,71,45,618,4,,,,
Sammy Watkins,KCC,WR,83.4,107.4,131.4,116.5,,,,,,,0.005,2,10,0.2,0.139,79,48,632,3,,,,
Mohamed Sanu,NEP,WR,79.3,104.8,130.3,114.4,,,,,,,0.002,1,5,0,0.141,80,51,548,4,,,,
Brandon Aiyuk,SFO,WR,85.6,106.1,126.6,114.3,,,,,,,0.013,6,41,0,0.134,65,41,575,4,,,,
Tyrell Williams,LVR,WR,83.8,105.3,126.8,113.3,,,,,,,,,,,0.129,65,43,658,3,,,,
Allen Lazard,GBP,WR,81.6,104.1,126.6,112.6,,,,,,,0.005,2,11,0,0.125,68,45,565,4,,,,
Michael Pittman,IND,WR,81.5,101.5,121.5,108.9,,,,,,,,,,,0.121,65,40,635,3,,,,
Breshad Perriman,NYJ,WR,81.5,99,116.5,105.6,,,,,,,0.003,1,5,0,0.128,67,35,570,4,,,,